﻿Symbol;Nazwa;Stawka VAT;Podstawowy kod kreskowy;Podstawowa jm;Masa;Grupa;Uwagi;Kod towaru wg CN;Nazwa po angielsku;Zdjęcie 1;Zdjęcie 3;Zdjęcie 2;Hurtowa Netto;
"F3.0759";"Roz. LAGO 17M g/p 4x16/5, 4x230V";23,00;5901087043889;"szt.";3,310;"F3.12.3 - Rozdzielnica LAGO 17M";"Rozdzielnica LAGO 17M - gniazda proste 4x16A 5p, 4x230V  /17 modułów/";"8536 30 30";"Distribution box LAGO 17M - panel mounted socket  4x16A 5p, 4x230V ";"https://f-elektro.com/!data/products/b_F3.0759_photo1.jpg";"";"https://f-elektro.com/!data/gallery/b_F3.0759_photo2.jpg";576,43;
"F3.0760";"Roz. LAGO 17M g/p 4x32/5, 4x230V";23,00;5901087043896;"szt.";3,790;"F3.12.3 - Rozdzielnica LAGO 17M";"Rozdzielnica LAGO 17M - gniazda proste 4x32A 5p, 4x230V  /17 modułów/";"8536 30 30";"Distribution box LAGO 17M - panel mounted socket  4x32A 5p, 4x230V";"https://f-elektro.com/!data/products/b_F3.0760_photo1.jpg";"";"https://f-elektro.com/!data/gallery/b_F3.0760_photo2.jpg";640,47;
"F3.0761";"Roz. LAGO 17M g/p 16/5, 3x32/5, 4x230V";23,00;5901087043902;"szt.";3,670;"F3.12.3 - Rozdzielnica LAGO 17M";"Rozdzielnica LAGO 17M - gniazda proste 16A 5p, 3x32A 5p, 4x230V  /17 modułów/";"8536 30 30";"Distribution box LAGO 17M - panel mounted socket  16A 5p, 3x32A 5p, 4x230V ";"https://f-elektro.com/!data/products/b_F3.0761_photo1.jpg";"";"https://f-elektro.com/!data/gallery/b_F3.0761_photo2.jpg";624,46;
"F3.0762";"Roz. LAGO 17M g/p 2x16/5, 2x32/5, 4x230V";23,00;5901087043919;"szt.";3,550;"F3.12.3 - Rozdzielnica LAGO 17M";"Rozdzielnica LAGO 17M - gniazda proste 2x16A 5p, 2x32A 5p, 4x230V  /17 modułów/";"8536 30 30";"Distribution box LAGO 17M - panel mounted socket  2x16A 5p, 2x32A 5p, 4x230V ";"https://f-elektro.com/!data/products/b_F3.0762_photo1.jpg";"";"https://f-elektro.com/!data/gallery/b_F3.0762_photo2.jpg";608,45;
"F3.0763";"Roz. LAGO 17M g/p 3x16/5, 32/5, 4x230V";23,00;5901087043926;"szt.";3,430;"F3.12.3 - Rozdzielnica LAGO 17M";"Rozdzielnica LAGO 17M - gniazda proste 3x16A 5p, 32A 5p, 4x230V  /17 modułów/";"8536 30 30";"Distribution box LAGO 17M - panel mounted socket  3x16A 5p, 32A 5p, 4x230V ";"https://f-elektro.com/!data/products/b_F3.0763_photo1.jpg";"";"https://f-elektro.com/!data/gallery/b_F3.0763_photo2.jpg";593,56;
"F3.0764";"Roz. LAGO 17M g/p 3x16/5, 4x230V, w/o 32/5";23,00;5901087043933;"szt.";3,390;"F3.12.3 - Rozdzielnica LAGO 17M";"Rozdzielnica LAGO 17M - gniazda proste 3x16A 5p,  4x230V, wtyczka odbiornikowa 32A 5p  /17 modułów/";"8536 30 30";"Distribution box LAGO 17M - panel mounted socket  3x16A 5p, 4x230V, panel mounted plug  32A 5p  ";"https://f-elektro.com/!data/products/b_F3.0764_photo1.jpg";"";"https://f-elektro.com/!data/gallery/b_F3.0764_photo2.jpg";592,44;
"F3.0765";"Roz. LAGO 17M g/p 3x32/5, 4x230V, w/o 32/5";23,00;5901087043940;"szt.";3,750;"F3.12.3 - Rozdzielnica LAGO 17M";"Rozdzielnica LAGO 17M - gniazda proste 3x32A 5p,  4x230V, wtyczka odbiornikowa 32A 5p  /17 modułów/";"8536 30 30";"Distribution box LAGO 17M - panel mounted socket  3x32A 5p, 4x230V, panel mounted plug  32A 5p  ";"https://f-elektro.com/!data/products/b_F3.0765_photo1.jpg";"";"https://f-elektro.com/!data/gallery/b_F3.0765_photo2.jpg";640,47;
"F3.0766";"Roz. LAGO 17M g/p 16/5, 2x32/5, 4x230V, w/o 32/5";23,00;5901087043957;"szt.";3,630;"F3.12.3 - Rozdzielnica LAGO 17M";"Rozdzielnica LAGO 17M - gniazda proste 16A 5p, 2x32A 5p  4x230V, wtyczka odbiornikowa 32A 5p  /17 modułów/";"8536 30 30";"Distribution box LAGO 17M - panel mounted socket  16A 5p, 2x32A 5p, 4x230V, panel mounted plug  32A 5p  ";"https://f-elektro.com/!data/products/b_F3.0766_photo1.jpg";"";"https://f-elektro.com/!data/gallery/b_F3.0766_photo2.jpg";624,46;
"F3.0767";"Roz. LAGO 17M g/p 2x16/5, 32/5, 4x230V, w/o 32/5";23,00;5901087043964;"szt.";3,510;"F3.12.3 - Rozdzielnica LAGO 17M";"Rozdzielnica LAGO 17M - gniazda proste 2x16A 5p, 32A 5p, 4x230V, wtyczka odbiornikowa 32A 5p  /17 modułów/";"8536 30 30";"Distribution box LAGO 17M - panel mounted socket  2x16A 5p, 32A 5p, 4x230V, panel mounted plug  32A 5p  ";"https://f-elektro.com/!data/products/b_F3.0767_photo1.jpg";"";"https://f-elektro.com/!data/gallery/b_F3.0767_photo2.jpg";608,45;
"F3.0768";"Roz. R-240 16/5, 32/5, 3x230V";23,00;5901087043971;"szt.";1,190;"F3.4.1 - Rozdzielnice R-240 bez wyłącznika";"Rozdzielnica R-240 - gniazda 16A 5p, 32A 5p, 3x230V";"8536 30 30";"Distribution box R-240 - sockets 16A 5p, 32A 5p, 3x230V";"https://f-elektro.com/!data/products/b_F3.0768_photo1.jpg";"";"https://f-elektro.com/!data/gallery/b_F3.0768_photo2.jpg";192,90;
"F3.0769";"Roz. R-240 2x16/5, 3x230V";23,00;5901087043988;"szt.";1,120;"F3.4.1 - Rozdzielnice R-240 bez wyłącznika";"Rozdzielnica R-240 - gniazda 2x16A 5p, 3x230V";"8536 30 30";"Distribution box R-240 - sockets 2x16A 5p, 3x230V";"https://f-elektro.com/!data/products/b_F3.0769_photo1.jpg";"";"https://f-elektro.com/!data/gallery/b_F3.0769_photo2.jpg";184,19;
"F3.0770";"Roz. R-240 2x32/5, 3x230V";23,00;5901087043995;"szt.";1,260;"F3.4.1 - Rozdzielnice R-240 bez wyłącznika";"Rozdzielnica R-240 - gniazda 2x32A 5p, 3x230V";"8536 30 30";"Distribution box R-240 - sockets 2x32A 5p, 3x230V";"https://f-elektro.com/!data/products/b_F3.0770_photo1.jpg";"";"https://f-elektro.com/!data/gallery/b_F3.0770_photo2.jpg";201,32;
"F3.0771";"Roz. R-240 9x230V zasilanie 3F - lgy 1,5";23,00;5901087044008;"szt.";1,110;"F3.4.1 - Rozdzielnice R-240 bez wyłącznika";"Rozdzielnica R-240 - gniazda 9x230V zasilanie 3F";"8536 30 30";"Distribution box R-240 - sockets 9x230V";"https://f-elektro.com/!data/products/b_F3.0771_photo1.jpg";"";"https://f-elektro.com/!data/gallery/b_F3.0771_photo2.jpg";239,36;
"F3.0772";"Roz. R-240 16/5, 6x230V";23,00;5901087044015;"szt.";1,130;"F3.4.1 - Rozdzielnice R-240 bez wyłącznika";"Rozdzielnica R-240 - gniazda 16A 5p , 6x230V";"8536 30 30";"Distribution box R-240 - sockets 16A 5p, 6x230V";"https://f-elektro.com/!data/products/b_F3.0772_photo1.png";"";"https://f-elektro.com/!data/gallery/b_F3.0772_photo2.png";220,06;
"F3.0773";"Roz. R-240 32/5, 6x230V";23,00;5901087044022;"szt.";1,210;"F3.4.1 - Rozdzielnice R-240 bez wyłącznika";"Rozdzielnica R-240 - gniazda 32A 5p , 6x230V";"8536 30 30";"Distribution box R-240 - sockets 32A 5p, 6x230V";"https://f-elektro.com/!data/products/b_F3.0773_photo1.png";"";"https://f-elektro.com/!data/gallery/b_F3.0773_photo2.png";229,81;
"F3.0774";"Roz. R-190 16/3, 0/1(16A)";23,00;5901087044039;"szt.";0,580;"F3.3.2 - Rozdzielnice R-190 z wyłącznikiem";"Rozdzielnica R-190 - gniazda 16A 3p,  0/1(16A)";"8536 30 30";"Distribution box R-190 - sockets 16A 3p, switch panel 0-1(16A)";"https://f-elektro.com/!data/products/b_F3.0774_photo1.jpg";"";"https://f-elektro.com/!data/gallery/b_F3.0774_photo2.jpg";128,60;
"F3.0775";"Roz. R-190 32/3, 0/1(25A)";23,00;5901087044046;"szt.";0,760;"F3.3.2 - Rozdzielnice R-190 z wyłącznikiem";"Rozdzielnica R-190 - gniazda 32A 3p,  0/1";"8536 30 30";"Distribution box R-190 - sockets 32A 3p, switch panel 0-1";"https://f-elektro.com/!data/products/b_F3.0775_photo1.jpg";"";"https://f-elektro.com/!data/gallery/b_F3.0775_photo2.jpg";164,89;
"F3.0776";"Roz. R-190 16/5, 0/1(16A)";23,00;5901087044053;"szt.";0,630;"F3.3.2 - Rozdzielnice R-190 z wyłącznikiem";"Rozdzielnica R-190 - gniazda 16A 5p,  0/1(16A)";"8536 30 30";"Distribution box R-190 - sockets 16A 5p, switch panel 0-1 (16A)";"https://f-elektro.com/!data/products/b_F3.0776_photo1.jpg";"";"https://f-elektro.com/!data/gallery/b_F3.0776_photo2.jpg";128,60;
"F3.0777";"Roz. R-190 32/5, 0/1(25A)";23,00;5901087044145;"szt.";0,760;"F3.3.2 - Rozdzielnice R-190 z wyłącznikiem";"Rozdzielnica R-190 - gniazda 32A 5p,  0/1";"8536 30 30";"Distribution box R-190 - sockets 32A 5p, switch panel 0-1";"https://f-elektro.com/!data/products/b_F3.0777_photo1.jpg";"";"https://f-elektro.com/!data/gallery/b_F3.0777_photo2.jpg";164,89;
"F3.0778";"Roz. R-190 16/5, L/P(16A)";23,00;5901087044060;"szt.";0,650;"F3.3.2 - Rozdzielnice R-190 z wyłącznikiem";"Rozdzielnica R-190 - gniazda 16A 5p,  L/P(16A)";"8536 30 30";"Distribution box R-190 - sockets 16A 5p, switch panel left-right (16A)";"https://f-elektro.com/!data/products/b_F3.0778_photo1.jpg";"https://f-elektro.com/!data/gallery/b_F3.0778_photo3.jpg";"https://f-elektro.com/!data/gallery/b_F3.0778_photo2.jpg";139,84;
"F3.0779";"Roz. R-190 32/5, L/P(25A)";23,00;5901087044077;"szt.";0,790;"F3.3.2 - Rozdzielnice R-190 z wyłącznikiem";"Rozdzielnica R-190 - gniazda 32A 5p,  L/P";"8536 30 30";"Distribution box R-190 - sockets 32A 5p, switch panel left-right (25A)";"https://f-elektro.com/!data/products/b_F3.0779_photo1.jpg";"";"https://f-elektro.com/!data/gallery/b_F3.0779_photo2.jpg";178,94;
"F3.0780";"Roz. R-190 16/3, 230V, 0/1(16A)";23,00;5901087044091;"szt.";0,660;"F3.3.2 - Rozdzielnice R-190 z wyłącznikiem";"Rozdzielnica R-190 - gniazda 16A 3p, 230V, 0/1(16A)";"8536 30 30";"Distribution box R-190 - sockets 16A 3p, 230V, switch panel 0-1 (16A)";"https://f-elektro.com/!data/products/b_F3.0780_photo1.jpg";"";"https://f-elektro.com/!data/gallery/b_F3.0780_photo2.jpg";151,44;
"F3.0781";"Roz. R-190 32/3, 230V, 0/1(25A)";23,00;5901087044084;"szt.";0,850;"F3.3.2 - Rozdzielnice R-190 z wyłącznikiem";"Rozdzielnica R-190 - gniazda 32A 3p, 230V, 0/1";"8536 30 30";"Distribution box R-190 - sockets 32A 3p, 230V, switch panel 0-1";"https://f-elektro.com/!data/products/b_F3.0781_photo1.jpg";"";"https://f-elektro.com/!data/gallery/b_F3.0781_photo2.jpg";188,74;
"F3.0782";"Roz. R-240 16/5, 4x230V, 0/1(16A)";23,00;5901087044107;"szt.";1,210;"F3.4.2 - Rozdzielnice R-240 z wyłącznikiem";"Rozdzielnica R-240 - gniazda 16A 5p, 4x230V, 0/1(16A)";"8536 30 30";"Distribution box R-240 - sockets 16A 5p, 4x230V, switch panel 0-1 (16A)";"https://f-elektro.com/!data/products/b_F3.0782_photo1.jpg";"";"https://f-elektro.com/!data/gallery/b_F3.0782_photo2.jpg";265,63;
"F3.0783";"Roz. R-240 32/5, 4x230V, 0/1(32A)";23,00;5901087044114;"szt.";1,280;"F3.4.2 - Rozdzielnice R-240 z wyłącznikiem";"Rozdzielnica R-240 - gniazda 32A 5p, 4x230V, 0/1(32A)";"8536 30 30";"Distribution box R-240 - sockets 32A 5p, 4x230V, switch panel 0-1(32A)";"https://f-elektro.com/!data/products/b_F3.0783_photo1.jpg";"";"https://f-elektro.com/!data/gallery/b_F3.0783_photo2.jpg";274,56;
"F3.0784";"Roz. R-240 16/5, 4x230V, L/P(16A)";23,00;5901087044138;"szt.";1,270;"F3.4.2 - Rozdzielnice R-240 z wyłącznikiem";"Rozdzielnica R-240 - gniazda 16A 5p, 4x230V, L/P(16A)";"8536 30 30";"Distribution box R-240 - sockets 16A 5p, 4x230V, switch panel left-right (16A)";"https://f-elektro.com/!data/products/b_F3.0784_photo1.jpg";"";"https://f-elektro.com/!data/gallery/b_F3.0784_photo2.jpg";282,70;
"F3.0785";"Roz. R-240 32/5, 4x230V, L/P(32A)";23,00;5901087044121;"szt.";1,340;"F3.4.2 - Rozdzielnice R-240 z wyłącznikiem";"Rozdzielnica R-240 - gniazda 32A 5p, 4x230V, L/P(32A)";"8536 30 30";"Distribution box R-240 - sockets 32A 5p, 4x230V, switch panel left-right (32A)";"https://f-elektro.com/!data/products/b_F3.0785_photo1.jpg";"";"https://f-elektro.com/!data/gallery/b_F3.0785_photo2.jpg";291,64;
"F3.0786";"Roz. R-240 4M 16/5, 4x230V";23,00;5901087044169;"szt.";1,100;"F3.4.3 - Rozdzielnice R-240 4M";"Rozdzielnica R-240 4M - gniazda 16A 5p, 4x230V /4 moduły/";"8536 30 30";"Distribution box R-240 4M - sockets 16A 5p, 4x230V";"https://f-elektro.com/!data/products/b_F3.0786_photo1.jpg";"";"https://f-elektro.com/!data/gallery/b_F3.0786_photo2.jpg";222,34;
"F3.0787";"Roz. R-240 4M 32/5, 4x230V";23,00;5901087044152;"szt.";1,170;"F3.4.3 - Rozdzielnice R-240 4M";"Rozdzielnica R-240 4M - gniazda 32A 5p, 4x230V /4 moduły/";"8536 30 30";"Distribution box R-240 4M - sockets 32A 5p, 4x230V";"https://f-elektro.com/!data/products/b_F3.0787_photo1.jpg";"";"https://f-elektro.com/!data/gallery/b_F3.0787_photo2.jpg";230,22;
"F3.0788";"Roz. POLYBOX gn 2x16/5 + 3xAIR";23,00;5901087044176;"szt.";1,310;"F3.18 - Rozdzielnice POLYBOX IP44";"Rozdzielnica POLYBOX - gniazda 2x16A 5p + 3xAIR(powietrze)";"8536 30 30";"Distribution box POLYBOX - sockets 2x16A 5p + 3x AIR";"https://f-elektro.com/!data/products/b_F3.0788_photo1.jpg";"";"https://f-elektro.com/!data/gallery/b_F3.0788_photo2.jpg";281,94;
"F3.0789";"Roz. POLYBOX gn 2x16/5, 230V + 3xAIR";23,00;5901087044183;"szt.";1,350;"F3.18 - Rozdzielnice POLYBOX IP44";"Rozdzielnica POLYBOX - gniazda 2x16A 5p, 230V + 3xAIR(powietrze)";"8536 30 30";"Distribution box POLYBOX - sockets 2x16A 5p, 230V + 3x AIR";"https://f-elektro.com/!data/products/b_F3.0789_photo1.jpg";"";"https://f-elektro.com/!data/gallery/b_F3.0789_photo2.jpg";300,25;
"F3.0790";"Roz. POLYBOX gn 2x16/5, 2x230V + 3xAIR";23,00;5901087044190;"szt.";1,400;"F3.18 - Rozdzielnice POLYBOX IP44";"Rozdzielnica POLYBOX - gniazda 2x16A 5p, 2x230V + 3xAIR(powietrze)";"8536 30 30";"Distribution box POLYBOX - sockets 2x16A 5p, 2x230V + 3x AIR";"https://f-elektro.com/!data/products/b_F3.0790_photo1.jpg";"";"https://f-elektro.com/!data/gallery/b_F3.0790_photo2.jpg";318,44;
"F3.0791";"Roz. POLYBOX gn 2x32/5 + 3xAIR";23,00;5901087044206;"szt.";1,480;"F3.18 - Rozdzielnice POLYBOX IP44";"Rozdzielnica POLYBOX - gniazda 2x32A 5p + 3xAIR(powietrze)";"8536 30 30";"Distribution box POLYBOX - sockets 2x32A 5p + 3x AIR";"https://f-elektro.com/!data/products/b_F3.0791_photo1.jpg";"";"https://f-elektro.com/!data/gallery/b_F3.0791_photo2.jpg";307,20;
"F3.0792";"Roz. POLYBOX gn 2x32/5, 230V + 3xAIR";23,00;5901087044213;"szt.";1,550;"F3.18 - Rozdzielnice POLYBOX IP44";"Rozdzielnica POLYBOX - gniazda 2x16A 5p, 230V + 3xAIR(powietrze)";"8536 30 30";"Distribution box POLYBOX - sockets 2x32A 5p, 230V + 3x AIR";"https://f-elektro.com/!data/products/b_F3.0792_photo1.jpg";"";"https://f-elektro.com/!data/gallery/b_F3.0792_photo2.jpg";316,86;
"F3.0793";"Roz. POLYBOX gn 2x32/5, 2x230V + 3xAIR";23,00;5901087044220;"szt.";1,610;"F3.18 - Rozdzielnice POLYBOX IP44";"Rozdzielnica POLYBOX - gniazda 2x32A 5p, 2x230V + 3xAIR(powietrze)";"8536 30 30";"Distribution box POLYBOX - sockets 2x32A 5p, 2x230V + 3x AIR";"https://f-elektro.com/!data/products/b_F3.0793_photo1.jpg";"";"https://f-elektro.com/!data/gallery/b_F3.0793_photo2.jpg";345,19;
"F3.0794";"Roz. POLYBOX gn 16/5, 32/5 + 3xAIR";23,00;5901087044237;"szt.";1,380;"F3.18 - Rozdzielnice POLYBOX IP44";"Rozdzielnica POLYBOX - gniazda 16A 5p, 32A 5p + 3xAIR(powietrze)";"8536 30 30";"Distribution box POLYBOX - sockets 16A 5p, 32A 5p + 3x AIR";"https://f-elektro.com/!data/products/b_F3.0794_photo1.jpg";"";"https://f-elektro.com/!data/gallery/b_F3.0794_photo2.jpg";294,71;
"F3.0795";"Roz. POLYBOX gn 16/5, 32/5, 230V + 3xAIR";23,00;5901087044244;"szt.";1,440;"F3.18 - Rozdzielnice POLYBOX IP44";"Rozdzielnica POLYBOX - gniazda 16A 5p, 32A 5p, 230V + 3xAIR(powietrze)";"8536 30 30";"Distribution box POLYBOX - sockets 16A 5p, 32A 5p, 230V + 3x AIR";"https://f-elektro.com/!data/products/b_F3.0795_photo1.jpg";"";"https://f-elektro.com/!data/gallery/b_F3.0795_photo2.jpg";313,33;
"F3.0796";"Roz. POLYBOX gn 16/5, 32/5, 2x230V + 3xAIR";23,00;5901087044251;"szt.";1,500;"F3.18 - Rozdzielnice POLYBOX IP44";"Rozdzielnica POLYBOX - gniazda 16A 5p, 32A 5p, 2x230V + 3xAIR(powietrze)";"8536 30 30";"Distribution box POLYBOX - sockets 16A 5p, 32A 5p, 2x230V + 3x AIR";"https://f-elektro.com/!data/products/b_F3.0796_photo1.jpg";"";"https://f-elektro.com/!data/gallery/b_F3.0796_photo2.jpg";331,64;
"F3.0797";"Roz. BICO 16/3, 0/1(16A)";23,00;5901087044268;"szt.";0,580;"F3.14 - Rozdzielnice BICO";"Rozdzielnica BICO - gniazda 16A 3p, 0/1(16A)";"8536 30 30";"Distribution box BICO - sockets 16A 3p, switch panel 0-1 (16A)";"https://f-elektro.com/!data/products/b_F3.0797_photo1.jpg";"";"https://f-elektro.com/!data/gallery/b_F3.0797_photo2.jpg";131,03;
"F3.0798";"Roz. BICO 16/3, 230V, 0/1(16A)";23,00;5901087044275;"szt.";0,650;"F3.14 - Rozdzielnice BICO";"Rozdzielnica BICO - gniazda 16A 3p, 230V, 0/1(16A)";"8536 30 30";"Distribution box BICO - sockets 16A 3p, 230V, switch panel 0-1 (16A)";"https://f-elektro.com/!data/products/b_F3.0798_photo1.jpg";"";"https://f-elektro.com/!data/gallery/b_F3.0798_photo2.jpg";154,42;
"F3.0799";"Roz. BICO 16/3, 2x230V, 0/1(16A)";23,00;5901087044282;"szt.";0,710;"F3.14 - Rozdzielnice BICO";"Rozdzielnica BICO - gniazda 16A 3p, 2x230V, 0/1(16A)";"8536 30 30";"Distribution box BICO - sockets 16A 3p, 2x230V, switch panel 0-1 (16A)";"https://f-elektro.com/!data/products/b_F3.0799_photo1.jpg";"";"https://f-elektro.com/!data/gallery/b_F3.0799_photo2.jpg";176,55;
"F3.0800";"Roz. BICO 32/3, 0/1(25A)";23,00;5901087044299;"szt.";0,750;"F3.14 - Rozdzielnice BICO";"Rozdzielnica BICO - gniazda 32A 3p, 0/1";"8536 30 30";"Distribution box BICO - sockets 32A 3p, switch panel 0-1 (25A)";"https://f-elektro.com/!data/products/b_F3.0800_photo1.jpg";"";"https://f-elektro.com/!data/gallery/b_F3.0800_photo2.jpg";171,66;
"F3.0801";"Roz. BICO 32/3, 230V, 0/1(25A)";23,00;5901087044305;"szt.";0,810;"F3.14 - Rozdzielnice BICO";"Rozdzielnica BICO - gniazda 32A 3p, 230V, 0/1";"8536 30 30";"Distribution box BICO - sockets 32A 3p, 230V, switch panel 0-1 (25A)";"https://f-elektro.com/!data/products/b_F3.0801_photo1.jpg";"";"https://f-elektro.com/!data/gallery/b_F3.0801_photo2.jpg";193,13;
"F3.0802";"Roz. BICO 32/3, 2x230V, 0/1(25A)";23,00;5901087044312;"szt.";0,860;"F3.14 - Rozdzielnice BICO";"Rozdzielnica BICO - gniazda 32A 3p, 2x230V,  0/1";"8536 30 30";"Distribution box BICO - sockets 32A 3p, 2x230V, switch panel 0-1 (25A)";"https://f-elektro.com/!data/products/b_F3.0802_photo1.jpg";"";"https://f-elektro.com/!data/gallery/b_F3.0802_photo2.jpg";215,26;
"F3.0803";"Roz. kombi 16/3, 0/1(16A)";23,00;5901087044329;"szt.";0,570;"F3.1.2 - Rozdzielnice kombi z wyłącznikiem";"Rozdzielnica KOMBI - gniazda 16A 3p, 0/1(16A)";"85363030";"Distribution box KOMBI - sockets 16A 3p, switch panel 0-1(16A)";"https://f-elektro.com/!data/products/b_F3.0803_photo1.jpg";"";"https://f-elektro.com/!data/gallery/b_F3.0803_photo2.jpg";172,83;
"F3.0804";"Roz. kombi 16/3, 230V, 0/1(16A)";23,00;5901087044336;"szt.";0,610;"F3.1.2 - Rozdzielnice kombi z wyłącznikiem";"Rozdzielnica KOMBI - gniazda 16A 3p, 230V, 0/1(16A)";"85363030";"Distribution box KOMBI - sockets 16A 3p, 230V, switch panel 0-1 (16A)";"https://f-elektro.com/!data/products/b_F3.0804_photo1.jpg";"";"https://f-elektro.com/!data/gallery/b_F3.0804_photo2.jpg";200,80;
"F3.0805";"Roz. kombi 16/3, 2x230V, 0/1(16A)";23,00;5901087044343;"szt.";0,710;"F3.1.2 - Rozdzielnice kombi z wyłącznikiem";"Rozdzielnica KOMBI - gniazda 16A 3p, 2x230V, 0/1(16A)";"8536 30 30";"Distribution box KOMBI - sockets 16A 3p, 2x230V, switch panel 0-1 (16A)";"https://f-elektro.com/!data/products/b_F3.0805_photo1.jpg";"";"https://f-elektro.com/!data/gallery/b_F3.0805_photo2.jpg";241,03;
"F3.0806";"Roz. kombi 32/3, 0/1(25A)";23,00;5901087044350;"szt.";0,750;"F3.1.2 - Rozdzielnice kombi z wyłącznikiem";"Rozdzielnica KOMBI - gniazda 32A 3p, 0/1";"8536 30 30";"Distribution box KOMBI - sockets 32A 3p, switch panel 0-1";"https://f-elektro.com/!data/products/b_F3.0806_photo1.jpg";"";"https://f-elektro.com/!data/gallery/b_F3.0806_photo2.jpg";210,22;
"F3.0807";"Roz. kombi 32/3, 230V, 0/1(25A)";23,00;5901087044367;"szt.";0,820;"F3.1.2 - Rozdzielnice kombi z wyłącznikiem";"Rozdzielnica KOMBI - gniazda 32A 3p, 230V, 0/1";"8536 30 30";"Distribution box KOMBI - sockets 32A 3p, 230V, switch panel 0-1";"https://f-elektro.com/!data/products/b_F3.0807_photo1.jpg";"";"https://f-elektro.com/!data/gallery/b_F3.0807_photo2.jpg";244,94;
"F3.0808";"Roz. kombi 32/3, 2x230V, 0/1(25A)";23,00;5901087044374;"szt.";0,880;"F3.1.2 - Rozdzielnice kombi z wyłącznikiem";"Rozdzielnica KOMBI - gniazda 32A 3p, 2x230V,  0/1";"8536 30 30";"Distribution box KOMBI - sockets 32A 3p, 2x230V, switch panel 0-1";"https://f-elektro.com/!data/products/b_F3.0808_photo1.jpg";"";"https://f-elektro.com/!data/gallery/b_F3.0808_photo2.jpg";278,42;
"F3.0809";"Roz. kombi 16/3, 230V";23,00;5901087044381;"szt.";0,570;"F3.1.1 - Rozdzielnice kombi bez wyłącznika";"Rozdzielnica KOMBI - gniazda 16A 3p, 230V";"8536 30 30";"Distribution box KOMBI - sockets 16A 3p, 230V";"https://f-elektro.com/!data/products/b_F3.0809_photo1.jpg";"";"https://f-elektro.com/!data/gallery/b_F3.0809_photo2.jpg";133,08;
"F3.0810";"Roz. kombi 16/3, 2x230V";23,00;5901087044398;"szt.";0,630;"F3.1.1 - Rozdzielnice kombi bez wyłącznika";"Rozdzielnica KOMBI - gniazda 16A 3p, 2x230V";"8536 30 30";"Distribution box KOMBI - sockets 16A 3p, 2x230V";"https://f-elektro.com/!data/products/b_F3.0810_photo1.png";"";"https://f-elektro.com/!data/gallery/b_F3.0810_photo2.png";155,64;
"F3.0811";"Roz. kombi 16/3, 3x230V";23,00;5901087044404;"szt.";0,690;"F3.1.1 - Rozdzielnice kombi bez wyłącznika";"Rozdzielnica KOMBI - gniazda 16A 3p, 3x230V";"85363030";"Distribution box KOMBI - sockets 16A 3p, 3x230V";"https://f-elektro.com/!data/products/b_F3.0811_photo1.jpg";"";"https://f-elektro.com/!data/gallery/b_F3.0811_photo2.jpg";177,97;
"F3.0812";"Roz. kombi 32/3, 230V";23,00;5901087044411;"szt.";0,700;"F3.1.1 - Rozdzielnice kombi bez wyłącznika";"Rozdzielnica KOMBI - gniazda 32A 3p, 230V";"8536 30 30";"Distribution box KOMBI - sockets 32A 3p, 230V";"https://f-elektro.com/!data/products/b_F3.0812_photo1.jpg";"";"https://f-elektro.com/!data/gallery/b_F3.0812_photo2.jpg";144,60;
"F3.0813";"Roz. kombi 32/3, 2x230V";23,00;5901087044428;"szt.";0,760;"F3.1.1 - Rozdzielnice kombi bez wyłącznika";"Rozdzielnica KOMBI - gniazda 32A 3p, 2x230V";"8536 30 30";"Distribution box KOMBI - sockets 32A 3p, 2x230V";"https://f-elektro.com/!data/products/b_F3.0813_photo1.png";"";"https://f-elektro.com/!data/gallery/b_F3.0813_photo2.png";163,56;
"F3.0814";"Roz. kombi 32/3, 3x230V";23,00;5901087044435;"szt.";0,710;"F3.1.1 - Rozdzielnice kombi bez wyłącznika";"Rozdzielnica KOMBI - gniazda 32A 3p, 3x230V";"85363030";"Distribution box KOMBI - sockets 32A 3p, 3x230V";"https://f-elektro.com/!data/products/b_F3.0814_photo1.jpg";"";"https://f-elektro.com/!data/gallery/b_F3.0814_photo2.jpg";184,49;
"F3.0815";"Roz. CAJA 26M 3x16/5, 8x230V";23,00;5901087044671;"szt.";4,260;"F3.9.4 - Rozdzielnice CAJA 26M";"Rozdzielnica CAJA 26M - gniazda 3x16/5, 8x230V IP44";"8536 30 30";"Distribution box CAJA 26M - sockets 3x16A 5p, 8x230V";"https://f-elektro.com/!data/products/b_F3.0815_photo1.jpg";"";"https://f-elektro.com/!data/gallery/b_F3.0815_photo2.jpg";814,56;
"F3.0816";"Roz. CAJA 26M 3x32/5, 8x230V";23,00;5901087044688;"szt.";4,580;"F3.9.4 - Rozdzielnice CAJA 26M";"Rozdzielnica CAJA 26M - gniazda 3x32/5, 8x230V IP44";"8536 30 30";"Distribution box CAJA 26M - sockets 3x32A 5p, 8x230V";"https://f-elektro.com/!data/products/b_F3.0816_photo1.jpg";"";"https://f-elektro.com/!data/gallery/b_F3.0816_photo2.jpg";854,62;
